

William Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hand
Gender	Male
Abode	Rodney St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1860
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	26 Apr 1858
Register	Baptisms 1859 - 1860, Page 196, Entry 1562
Source	LDS Film 1656561
Parent Of	Eleanor Lytton Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253119&Relationship=Baptised
Married To	Mary Ellen Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253119&Relationship=2ndParent



