

Charles Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148659
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Lloyd
Gender	Male
Abode	Moorfields
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1835
Occupation (As Documented)	Horse Keeper
Occupation (Standardised)	Horsekeeper
Register	Baptisms 1835, Page 9, Entry 955
Source	LDS Film 1068891
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148659&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148659&Relationship=2ndParent



