

James Woolgate?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057944
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woolgate?
Gender	Male
Abode	Comus Street
Year	1804 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1804
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	6 Mar 1804
Register	Baptisms 1797 - 1812, Page 7, Entry 15
Source	LDS Film 1656153
Parent Of	Betsy Woolgate?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057944&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057944&Relationship=2ndParent



