

George Gavender	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196869
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gavender
Gender	Male
Abode	Temple Lane
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1864, Page 76, Entry 2
Source	LDS Film 1656373
Parent Of	Paul Gavender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196869&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196869&Relationship=2ndParent



