

William Sibeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sibeon
Gender	Male
Abode	Fazakerly St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835 - 1836, Page 296, Entry 2364
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Sibeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460510&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460510&Relationship=2ndParent



