

Thomas Costilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036294
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costilow
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 May 1837
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Little, (X); Margaret Golden, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 62, Entry 247
Source	LDS Film 1656197
Witnessed By	John Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036294&Relationship=Witness_1
Witnessed By	Margaret Golden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036294&Relationship=Witness_2
Married To	Mary Dougher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036294&Relationship=Bride



