

Ellen Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226162
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Downey
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Mansfield St.
Year	1839 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1839
Date Of Child's Birth	5 Feb 1839
Register	Baptisms 1830 - 1863, Page 39, Entry 311
Source	LDS Film 1656015
Parent Of	George Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226162&Relationship=Baptised
Married To	Thomas Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226162&Relationship=1stParent



