

Jonathan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002719
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jones
Gender	Male
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Nov 1773
Witnesses	Jno. Jones; James English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 4, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	William Balderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002719&Relationship=Groom
Witnessed Marriage Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002719&Relationship=Bride



