

Robert McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223105
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKee
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1803
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	29 Jan 1803
Register	Baptisms 1792 - 1813, Page 122, Entry 3
Source	LDS Film 1546062
Parent Of	Eliza McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223105&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223105&Relationship=2ndParent



