

Thomas Fracknall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fracknall
Gender	Male
Abode	White Chapel
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1835
Occupation (As Documented)	Wire worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Register	Baptisms 1835, Page 8, Entry 917
Source	LDS Film 1068891
Parent Of	Rachel Smart Fracknall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148621&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148621&Relationship=2ndParent



