

Matthew Woodrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051191
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Woodrow
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1800
Witnesses	Robt. Bispham; Matthew Woodrow
Marriage Type	Banns
Marrying Minister	Thos. Knowles
Register	Marriages 1785 - 1805, Page 136, Entry 673
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051191&Relationship=Groom
Witnessed Marriage Of	Hannah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051191&Relationship=Bride



