

Henry Tayleure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060216
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tayleure
Gender	Male
Abode	School Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	31 Oct 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 22
Source	LDS Film 1656377
Parent Of	Harriett Tayleure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060216&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060216&Relationship=2ndParent



