

John Caire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caire
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Grub Street
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1809
Date Of Death	7 Apr 1809
Age At Death	11 Years
Age At Death (Years)	11
Register	Burials 1806 - 1809, Page 2, Entry 77
Source	LDS Film 93833
Parent	George Caire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057113&Relationship=1stParent



