

Mary Pearpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091834
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pearpoint
Gender	Female
Abode	Liverpool
Year	1767
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Feb 1767
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 127, Entry 8
Source	LDS Film 1647560
Married To	James Pearpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091834&Relationship=Spouse



