

Juliann Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120933
First Name (With Contractions)	Juliann
First Name (Without Contractions)	Juliann
Surname	Fay
Married Surname	Battersby
Spouse's Occupation (As Documented)	Ship Broker
Spouse's Occupation (Standardised)	Ship Broker
Gender	Unknown
Abode	Nelson Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Oct 1841
Minor Or Full	minor
Status	Spinster
Witnesses	Tullius Priest Fay; Maryann Battams
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 216, Entry 431
Source	LDS Film 1546289
Witnessed By	Tullius Priest Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120933&Relationship=Witness_1
Witnessed By	Maryann Battams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120933&Relationship=Witness_2
Married To	James Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120933&Relationship=Groom



