

John Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farnworth
Gender	Male
Year	1853
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Aug 1853
Witnesses	Sarah Farnworth; John Farnworth
Marriage Type	Banns
Marrying Minister	Robert Sayers Off.Min.
Register	Marriages 1850 - 1863, Page 43, Entry 85
Source	LDS Film 1656016
Witnessed Marriage Of	Hodson Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080459&Relationship=Groom
Witnessed Marriage Of	Mary Ann Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080459&Relationship=Bride



