

John Edward Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Lowe
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Princes Walk
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	3 Jun 1855
Baptising Minister	A E Watson
Register	Baptisms 1834 - 1926, Page 51, Entry 405
Source	LDS Film 1656207
Parent	Andrew Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198012&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198012&Relationship=2ndParent



