

Thomas Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221025
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Parent's Occupation (As Documented)	Flower Dealer
Parent's Occupation (Standardised)	Flower Dealer
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1790
Age At Baptism	28 days
Register	Baptisms 1784 - 1791, Page 83, Entry 5
Source	LDS Film 1546062
Parent	Thomas Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221025&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221025&Relationship=2ndParent



