

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067068
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Date Of Child's Birth	3 Apr 1807
Register	Baptisms 1787 - 1810, Page 57, Entry 1129
Source	LDS Film 1595373
Parent Of	Charles Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067068&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067068&Relationship=2ndParent



