

George Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246119
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bewley
Gender	Male
Abode	Roscoe St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	25 Oct 1858
Register	Baptisms 1858 - 1859, Page 139, Entry 1112
Source	LDS Film 1656561
Parent Of	Elizabeth Alice Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246119&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246119&Relationship=2ndParent



