

William Broomhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broomhead
Gender	Male
Abode	Great Richmond Place
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1835
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Register	Baptisms 1813 - 1851, Page 74, Entry 590
Source	LDS Film 1656153
Parent Of	William Broomhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148297&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148297&Relationship=2ndParent



