

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062617
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	Liverpool
Year	1806 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Date Of Child's Birth	2 Nov 1806
Register	Baptisms 1802 - 1813, Page 12
Source	LDS Film 560905
Parent Of	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062617&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062617&Relationship=2ndParent



