

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Abode	Williamson Square
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1806
Occupation (As Documented)	Liquor Dealer
Occupation (Standardised)	Liquor Dealer
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Jan 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064806&Relationship=2ndParent



