

Alexander Alrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180898
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Alrick
Gender	Male
Abode	Jackson St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 150, Entry 1197
Source	LDS Film 93884
Parent Of	Mary Alrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180898&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180898&Relationship=2ndParent



