

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197051
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Fazakerley St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1854
Occupation (As Documented)	Car driver
Occupation (Standardised)	Car Driver
Date Of Child's Birth	21 Sep 1846
Register	Baptisms 1854 from the Bishop's Transcripts, Page 1, Entry 2850
Source	LDS Film 1068892
Parent Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197051&Relationship=2ndParent



