

Margaret Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123144
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Richmond Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Register	Baptisms 1826 - 1827, Page 304, Entry 2428
Source	LDS Film 1656419
Parent Of	Jane Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123144&Relationship=Baptised
Married To	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123144&Relationship=1stParent



