

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	1 Mar 1842
Register	Baptisms 1841 - 1842, Page 227, Entry 1813
Source	LDS Film 2045907
Parent Of	Frederick Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174007&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174007&Relationship=2ndParent



