

Elizabeth Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125682
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mitchell
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Oldham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1828
Register	Baptisms 1827 - 1828, Page 157, Entry 1250
Source	LDS Film 1656419
Parent Of	Isaac Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125682&Relationship=Baptised
Married To	Richard Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125682&Relationship=1stParent



