

Ann Hayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241626
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayne
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Doncaster St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1857
Register	Baptisms 1856 - 1857, Page 212, Entry 1693
Source	LDS Film 93887
Parent Of	Robert Hayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241626&Relationship=Baptised
Married To	Richard Hayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241626&Relationship=1stParent



