

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1839
Witnesses	Patrick Falkner, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 133, Entry 265
Source	LDS Film 93844
Witnessed Marriage Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060106&Relationship=Groom
Witnessed Marriage Of	Elizabeth Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060106&Relationship=Bride



