

John Lindsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindsey
Gender	Male
Abode	Red-cross Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1779
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Jul 1779
Register	Baptisms 1776 - 1779, Page 46, Entry 382
Source	LDS Film 93833
Parent Of	Elizabeth Lindsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018015&Relationship=Baptised



