

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064469
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Abode	Islington
Year	1806 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1806
Date Of Child's Birth	25 Jan 1805
Register	Baptisms 1792 - 1812, Page 19, Entry 13
Source	LDS Film 1656149
Parent Of	Dorathea Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064469&Relationship=Baptised
Married To	Dorathea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064469&Relationship=2ndParent



