

George Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162556
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kerry
Gender	Male
Abode	Hayton St Windsor
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1839
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1839, Page 218, Entry 1740
Source	LDS Film 1656423
Parent Of	Sarah Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162556&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162556&Relationship=2ndParent



