

Thomas Marks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marks
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1779
Date Of Child's Birth	24 Jul 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 38
Source	LDS Film 1546062
Parent Of	William Marks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220066&Relationship=Baptised



