

Thomas Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitfield
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jul 1844
Witnesses	John Ellison; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 137, Entry 273
Source	LDS Film 1546290
Witnessed Marriage Of	James Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121417&Relationship=Groom
Witnessed Marriage Of	Ellen Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121417&Relationship=Bride



