

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012938
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1811
Witnesses	Edward Coventry, Jnr.; John Bartlam
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 2, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012938&Relationship=Groom
Witnessed Marriage Of	Martha Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012938&Relationship=Bride



