

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Greenland Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1799
Notes	[Previous entry is numbered 504]
Register	Baptisms 1799, Page 89, Entry 506
Source	LDS Film 93833
Parent Of	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049016&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049016&Relationship=2ndParent



