

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011656
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shaw
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 174, Entry 13
Source	LDS Film 1656376
Parent Of	Isabell Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011656&Relationship=Deceased



