

William Mead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mead
Gender	Male
Abode	Hurst Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1841
Register	Baptisms 1840 - 1841, Page 358, Entry 2858
Source	LDS Film 1656423
Parent Of	Henry Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171288&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171288&Relationship=2ndParent



