

Isabella Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030183189
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Stringfellow
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Hill Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Register	Baptisms 1845, Entry 783
Source	LDS Film 1068892
Parent Of	Elizabeth Jane Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183189&Relationship=Baptised
Married To	William Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183189&Relationship=1stParent



