

Peter Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116121
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leyland
Gender	Male
Abode	Prescot Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1837
Register	Burials 1835 - 1837, Page 181, Entry 13239
Source	LDS Film 560881
Parent Of	Ann Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116121&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116121&Relationship=2ndParent



