

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 72, Entry 571
Source	LDS Film 1656422
Parent	Edmund Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157615&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157615&Relationship=2ndParent



