

John Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	High Street Edge Hill
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Date Of Child's Birth	13 Jun 1854
Register	Baptisms 1831 - 1861, Page 115, Entry 654
Source	LDS Film 1655552
Parent Of	George Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197298&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197298&Relationship=2ndParent



