

Alexander Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136232
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thomson
Gender	Male
Abode	Church St Everton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 113, Entry 902
Source	LDS Film 93878
Parent Of	William Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136232&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136232&Relationship=2ndParent



