

John Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caton
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1819
Witnesses	John Caton; Wm. Davies
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 117, Entry 350
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053335&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053335&Relationship=Bride



