

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Porter at the South Dispensary
Gender	Male
Abode	Upper Parlement Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Apr 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 251, Entry 2004
Source	LDS Film 1468980
Parent	Christopher Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427682&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427682&Relationship=2ndParent



