

Charles? Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069154
First Name (With Contractions)	Charles?
First Name (Without Contractions)	Charles?
Surname	Latham
Gender	Unknown
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1809
Witnesses	Rob. Bispham; Charles? Latham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 59, Entry 1288
Source	LDS Film 1656197
Witnessed Marriage Of	James Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069154&Relationship=Groom
Witnessed Marriage Of	Betsy Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069154&Relationship=Bride



