

Ellen Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188998
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Park Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1846
Register	Baptisms 1846 - 1847, Page 204, Entry 1631
Source	LDS Film 93885
Parent Of	Margaret Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188998&Relationship=Baptised
Married To	John Brandreth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188998&Relationship=1stParent



