

William Henry Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Bibby
Gender	Male
Abode	95 Victoria St.
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Apr 1854
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Age At Marriage	23
Status	Bachelor
Witnesses	Richard Wilson; Elizabeth Wilson
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 43, Entry 85
Source	LDS Film 1656019
Witnessed By	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082879&Relationship=Witness_1
Witnessed By	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082879&Relationship=Witness_2
Married To	Mary Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082879&Relationship=Bride



