

William Batley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Batley
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton Terrace Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 118, Entry 943
Source	LDS Film 2147913
Parent	George Batley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289903&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289903&Relationship=2ndParent



