

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132794
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	South Union St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 151, Entry 1208
Source	LDS Film 93878
Parent	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132794&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132794&Relationship=2ndParent



