

Sydney Sarah Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090534
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Middle or Other Names	Sarah
Surname	Barrett
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	Whitechapel
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Register	Baptisms 1816 - 1818, Page 13, Entry 5
Source	LDS film 1656378
Parent Of	Catherine Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090534&Relationship=Baptised
Married To	Benjamin Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090534&Relationship=1stParent



