

Edward Pasquill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088765
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pasquill
Gender	Male
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Feb 1860
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Age At Marriage	25
Status	Bachelor
Witnesses	William Pasquill; Alice Pearson, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 241, Entry 481
Source	LDS Film 2147914
Witnessed By	William Pasquill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088765&Relationship=Witness_1
Witnessed By	Alice Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088765&Relationship=Witness_2
Married To	Ellen Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088765&Relationship=Bride



