

George Shield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120887
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shield
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Jul 1841
Witnesses	George Shield; Wm. N. Bardswell
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 193, Entry 385
Source	LDS Film 1546289
Witnessed Marriage Of	Benjamin Peter Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120887&Relationship=Groom
Witnessed Marriage Of	Matilda Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120887&Relationship=Bride



