

John Carle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carle
Gender	Male
Abode	Liverpool
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1782
Register	Burials 1767 - 1790, Page 166, Entry 14
Source	LDS Film 1647560
Parent Of	Fanny Carle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093084&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093084&Relationship=2ndParent



