

Fr[anci]s Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115427
First Name (With Contractions)	Fr[anci]s
First Name (Without Contractions)	Fr[anci]s
Surname	Clarke
Gender	Unknown
Abode	Manchester
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12545
Source	LDS Film 560881
Parent Of	Francis Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115427&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115427&Relationship=2ndParent



