

Peter Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285477
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Edwards
Gender	Male
Abode	Kitchen St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1826 - 1853, Page 25, Entry 199
Source	LDS Film 1545923
Parent Of	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285477&Relationship=2ndParent



