

Justus Angwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237012
First Name (With Contractions)	Justus
First Name (Without Contractions)	Justus
Surname	Angwin
Gender	Unknown
Abode	Toxteth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1855
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	13 Jun 1855
Register	Baptisms 1855 - 1856, Page 47, Entry 372
Source	LDS Film 93887
Parent Of	Celia Angwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237012&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237012&Relationship=2ndParent



