

Margaret Cooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122558
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cooney
Married Surname	Flaharty
Gender	Female
Abode	Cross St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jun 1854
Witnesses	Stephen O'Donnell of Perry St.; Barbara Flaharty of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 82, Entry 3
Source	LDS Film 396378
Witnessed By	Stephen O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122558&Relationship=Witness_1
Witnessed By	Barbara Flaharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122558&Relationship=Witness_2
Married To	Mathew Flaharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122558&Relationship=Groom



