

Ann Murbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021403
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Murbeck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sea Brow
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1782
Date Of Child's Birth	28 Apr 1782
Notes	[Father:] a Swede
Register	Baptisms 1781 - 1784, Page 82, Entry 281
Source	LDS Film 93833
Parent Of	Elizabeth Murbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021403&Relationship=Baptised
Married To	Jones Lorents Murbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021403&Relationship=1stParent



