

William Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076440
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walls
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Apr 1845
Witnesses	William Walls; Margaret Furness
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 171, Entry 342
Source	LDS Film 1545920
Witnessed Marriage Of	Josh. Holmes Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076440&Relationship=Groom
Witnessed Marriage Of	Sarah Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076440&Relationship=Bride



