

John Saul Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Saul
Surname	Price
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Lace St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 159, Entry 1271
Source	LDS Film 1656377
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081919&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081919&Relationship=2ndParent



