

Hesketh Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219849
First Name (With Contractions)	Hesketh
First Name (Without Contractions)	Hesketh
Surname	Lea
Gender	Unknown
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1777
Date Of Child's Birth	27 Dec 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 38
Source	LDS Film 1546062
Parent Of	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219849&Relationship=Baptised



