

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129876
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Limekiln Lane
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1829
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1828 - 1846, Page 8, Entry 63
Source	LDS Film 1656373
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129876&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129876&Relationship=2ndParent



